﻿_id,"Area
geotermica","Denominazione centrale
geotermoelettrica",Anno di riferimento,"Valore limite di emissione
(Hg totale)"
1,2010,2011,2012,2013
2,"
","Flusso
di massa
(g/h)","
","Flusso
di massa
(g/h)"
3,Larderello,Farinello (PI),,""
4,Nuova Castelnuovo (PI),,"",""
5,Nuova Gabbro (PI),,"",""
6,Nuova Larderello (PI),,"",""
7,Nuova Molinetto (PI),16-17/04/19,,""
8,2013,,"",""
9,Sesta 1 (SI),0.001,"

",""
10,Vallesecolo 1 (PI),,"",0.0004
11,Vallesecolo 2 (PI),,"","
"
12,Radicondoli,Chiusdino (SI),,""
13,Nuova Radicondoli 1 (SI),,"",0.0004
14,Nuova Radicondoli 2 (SI),,"",0.0004
15,Pianacce (SI),,"",ND
16,Rancia 1 (SI),0.002,"8 
",""
17,Rancia 2 (SI),,"",""
18,Travale 3 (GR),,"",""
19,Travale 4 (GR),,"",""
20,Lago,Carboli 1 (GR) ,,""
21,Carboli 2 (GR) ,,"",""
22,Cornia 2 (PI) ,,"",""
23,Le Prata (PI) ,,"",""
24,Monteverdi 1 (PI) ,,"",""
25,Monteverdi 2 (PI) ,,"",""
26,"",,"",""
27,Nuova Lago (GR),,"",""
28,Nuova Lagoni Rossi (PI),0.001,"8,1 
",""
29,Nuova Monterotondo (GR),0.001,"3,9
",""
30,Nuova San martino (GR),"","",""
31,Nuova Sasso (PI) ,0.001,"6,5 
",""
32,Nuova Serrazzano (PI) ,"","",""
33,Sasso 2 (PI) ,0.001,"8,1 
",""
34,Selva 1 (PI),,"",""
35,Piancastagnaio,Bagnore 3 ,10-11/09/19,
36,15-16/05/18,,"",""
37,13-14/06/17,,"",""
38,27-28/11/17,,"",""
39,06-07/07/16,,"",""
40,04-05/10/16,,"",""
41,10-11/03/15,,"",""
42,4-5/06/15,,"",""
43,4-5/08/15,,"",""
44,2014-11-19,,"",""
45,2014-08-20,,"",""
46,2013-02-22,,"",""
47,2013-05-17,,"",""
48,2013-12-18,,"",""
49,2012-03-06,,"",""
50,2011,,"","
"
51,"",04-05/03/2020,,""
52,2020-10-08,,"",""
53,2019-10-22,,"",""
54,9-10-11/07/19,,"",""
55,12-13-14/02/19,,"",""
56,27-28-29/03/18,,"",""
57,4-5-6/07/17,,"",""
58,24-25-26/10/17,,"",""
59,12-13/04/16,,"",""
60,12-13/07/16,,"",""
61,18-19/03/15,,"",""
62,14-15/07/15,,"",""
63,Bagnore 4 g.2 (GR),29/09-01/10/2020,,""
64,2020-08-08,,"",""
65,2019-10-22,,"",""
66,9-10-11/07/2019,,"",""
67,5-6-7/03/19,,"",""
68,17-18-19/04/18,,"",""
69,1-2-3/08/17,,"",""
70,2017-12-13,,"",""
71,2016-06-15,,"",""
72,2016-09-13,,"",""
73,18-19/03/15,,"",""
74,Piancastagnaio 3 (SI),13-14/03/2018,,""
75,2014-06-25,,"",""
76,2014-09-09,,"",""
77,Piancastagnaio 4 (SI),0.0006,"3,6 

",ND
78,Piancastagnaio 5 (SI),,"","0,04
"
79,Note,,"",
80,"





",,,""
81,(*) valori di emissioni storicizzati progressivamente alla data di rinnovo dell’autorizzazione,,,
82,(**) valore rilevato per l'uscita impianto AMIS. Valore Limite: 2 g/h,,,
83,"(2017**) Per Carboli 1, nel 2017 sono stati effettuati due controlli, ma, per motivi tecnici, solo uno (quello riportato in tabella) ha dato dei risultati valutabili con i Valori Limite di emissione.",,,
84,(***) valori rispettivamente corrispondenti a 3 assetti diversi di centrale,,"",
