﻿_id,"Area
geotermica","Denominazione centrale
geotermoelettrica",Anno di riferimento
1,2014,2015,2016
2,"
","Flusso
di massa
(g/h)","
"
3,Larderello,Farinello (PI),""
4,Nuova Castelnuovo (PI),,n.d.
5,Nuova Gabbro (PI),"",60
6,Nuova Larderello (PI),,n.d.
7,Nuova Molinetto (PI),"",""
8,Sesta 1 (SI),"",""
9,Vallesecolo 1 (PI),,n.d.
10,Vallesecolo 2 (PI),2015-06-24,""
11,2015-12-15,"",""
12,2014-07-08,10.3,80
13,Radicondoli,Chiusdino (SI),
14,Nuova Radicondoli 1 (SI),,n.d.
15,Nuova Radicondoli 2 (SI),,n.d.
16,Pianacce (SI),"",""
17,Rancia 1 (SI),,n.d.
18,Rancia 2 (SI),,n.d.
19,Travale 3 (GR),"",""
20,Travale 4 (GR),"",""
21,Lago,Carboli 1 (GR),2017-10-03
22,2017-05-03,"",""
23,Carboli 2 (GR),,n.d.
24,Cornia 2 (PI),,n.d.
25,Le Prata (PI) ,,n.d.
26,Monteverdi 1 (PI),,
27,Monteverdi 2 (PI) – 01/07/2020,,
28,Monteverdi 2 (PI) – 20/10/2020,,
29,Nuova Lago (GR),,
30,Nuova Lagoni Rossi (PI),,
31,Nuova Monterotondo (GR),,
32,Nuova San martino (GR),,""
33,Nuova Sasso (PI) ,,
34,Nuova Serrazzano (PI) ,,""
35,Sasso 2 (PI) ,,
36,Selva 1 (PI),,n.d.
37,Piancastagnaio,Bagnore 3 ,10-11/09/19
38,2018-05-16,,
39,27-28/11/17,,
40,13-14/06/17,,
41,2016-11-08,,
42,06-07/07/16,,
43,04-05/10/16,,
44,10-11/03/15,,""
45,04-05/06/15,,""
46,2015-07-15,,""
47,04-05/08/15,,""
48,2014-08-20,2.6,20
49,Bagnore 4 g.1 (GR),"",
50,04-05/03/2020,,
51,"",,
52,2019-10-01,,
53,9-10-11/07/19,,
54,12-13-14/02/19,,
55,24-25-26/10/17,,
56,"",,
57,04-05-06-/07/17,,
58,"",,
59,12-13/04/16,,
60,12-13/07/16,,
61,2016-11-09,,
62,"",,
63,14-15/07/15,,
64,Bagnore 4 g.2 (GR),"",
65,29/09-01/10/2020,,
66,"",,
67,"",,
68,9-10-11/07/19,,
69,5-6-7/03/19,,
70,"",,
71,1-2-3/08/17,,
72,"",,
73,2016-06-15,,
74,"",,
75,13-14/09/16,,
76,"",,
77,18-19/03/15,,
78,"",,""
79,Piancastagnaio 3 (SI),,n.d.
80,Piancastagnaio 4 (SI),,n.d.
81,Piancastagnaio 5 (SI),,n.d.
82,Note,,""
83,(*) valori rispettivamente corrispondenti a 3 assetti diversi di centrale,,""
84,"Extraflux: per i gruppi di Bagnore4, prova di interconnessione dei due impianti AMIS. Ognuno dei due impianti deve poter trattare una percentuale (fino al 50% circa) del gas incondensabile proveniente dall'altro gruppo, in caso di blocco dell'altro AMIS",,
