﻿_id,Anno,Stato chimico Buono,Stato chimico Buono – fondo naturale,Stato chimico Buono – scarso localmente,Stato chimico Scarso,TOTALE,percentuale Stato chimico Buono,percentuale Stato chimico Buono – fondo naturale,percentuale Stato chimico Buono – scarso localmente,percentuale Stato chimico Scarso,Totale
1,2002,11,19,13,7,50,22,38,26,14,100
2,2003,8,21,12,10,51,16,41,24,20,100
3,2004,9,19,13,10,51,18,37,25,20,100
4,2005,8,19,12,11,50,16,38,24,22,100
5,2006,9,20,15,9,53,17,38,28,17,100
6,2007,10,23,10,10,53,19,43,19,19,100
7,2008,9,19,13,11,52,17,37,25,21,100
8,2009,8,20,11,11,50,16,40,22,22,100
9,2010,12,16,8,14,50,24,32,16,28,100
10,2011,7,17,11,13,48,15,35,23,27,100
11,2012,13,14,12,13,52,25,27,23,25,100
12,2013,2,17,18,10,47,4,36,38,21,999999999999999
13,2014,9,17,11,11,48,19,35,23,23,100
14,2015,10,16,13,12,51,20,31,25,24,100
15,2016,10,4,20,11,45,22,9,44,24,999999999999999
16,2017,8,6,21,16,51,16,12,41,31,999999999999999
17,2018,9,5,29,18,61,15,8,48,30,100
18,2019,6,6,16,15,43,14,14,37,35,100
19,2020,8,5,9,11,33,24,15,27,33,100
20,2021,9,2,20,12,43,21,5,47,28,999999999999999
21,2022,11,1,28,9,49,22,2,57,18,999999999999999
